Comptes financiers annuels - base 2005 - Flux;;;;;;;;;;;;;;;;;;;;;
Repr�sentation: en millions d'euros;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
Code S�rie;Titre;1994;1995;1996;1997;1998;1999;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013
MU.A.A.122AE0.332200.980000.A.F.F.A;ACTIF S122A+B+C+D+E OBLIGAT EN DEVISES S98;;5701;2185;11268;12236;-2538;5580;-2947;-7947;-3783;18388;20043;17480;-1182;38598;-13106;;;;
MU.A.A.122AE0.333000.980000.A.F.F.A;ACTIF S122A+B+C+D+E TIT MARCHE INTERBANC S98;;-753;-352;-2056;-2184;-689;1982;2442;1509;-586;-4827;2108;6619;6496;5145;2079;;;;
MU.A.A.122AE0.340000.980000.A.F.F.A;ACTIF S122A+B+C+D+E PRODUITS DERIVES S98;;;164233;221416;343849;423794;431908;447155;546712;684984;743284;569127;707334;763946;865870;952081;725941;685800;597341;450867
MU.A.A.122AE0.380000.980000.A.F.F.A;ACTIF S122A+B+C+D+E ICNE SUR TCN S98;;1213;373;514;1353;-1434;-1016;296;323;-47;-170;2155;-232;627;-939;-2699;;;;
MU.A.A.122AE0.411100.980000.A.F.F.A;ACTIF S122A+B+C+D+E PRE CT IF AG NF EURO S98;;;-18369;12636;2908;2136;24506;-11596;-4333;36345;4917;9714;20789;28208;447;-24846;-10297;-9640;8283;-5495
MU.A.A.122AE0.411200.980000.A.F.F.A;ACTIF S122A+B+C+D+E PRE CT IF AG NF DEVI S98;;;-954;-329;-637;1350;2413;-1658;-4624;-1719;-303;8182;2636;8446;1335;-1680;-2538;2408;-3252;-1455
MU.A.A.122AE0.412100.980000.A.F.F.A;ACTIF S122A+B+C+D+E PRETS ENTRE IF EUROS S98;;;6388;21968;3662;-7871;-3705;11254;-1287;6446;15507;-1948;17153;32935;-2947;-28936;8597;-27207;12424;-3200
MU.A.A.122AE0.412200.980000.A.F.F.A;ACTIF S122A+B+C+D+E PRETS ENTRE IF DEV S98;;;-56;443;1308;445;6923;3053;-4896;13084;240;-12;3069;8818;-9550;-2959;9498;-8895;4343;-10536
MU.A.A.122AE0.421100.980000.A.F.F.A;ACTIF S122A+B+C+D+E PR LT IF/AGT NF EURO S98;;;-4025;-9739;29947;61698;55843;53996;69192;19288;80503;113108;140360;175173;125505;56539;99761;96568;35486;39282
MU.A.A.122AE0.421200.980000.A.F.F.A;ACTIF S122A+B+C+D+E PR LT IF/AGT NF DEVI S98;;;11503;12555;-6987;6525;6382;5314;617;6217;1205;10528;1060;13435;10251;3304;13784;16517;-4643;-9754
MU.A.A.122AE0.422100.980000.A.F.F.A;ACTIF S122A+B+C+D+E PRETS ENTRE IF EN E S98;;;1899;1951;4191;4193;551;1356;-914;3820;3612;-1845;5241;5293;-3592;-3387;-1949;2586;-594;-1751
MU.A.A.122AE0.422200.980000.A.F.F.A;ACTIF S122A+B+C+D+E PR�TS ENTRE IF EN DE S98;;;-68;-77;1384;139;254;-213;-20;477;-2;1422;1845;218;1825;-1101;1641;1117;-1357;-92
MU.A.A.122AE0.480000.980000.A.F.F.A;ACTIF S122A+B+C+D+E ICNE SUR CREDIT S98;;;852;-1192;-1180;-762;988;-390;-274;-1021;-536;62;1182;1328;1346;-2865;-617;307;-559;-668
MU.A.A.122AE0.511100.980000.A.F.F.A;ACTIF S122A+B+C+D+E AC COTEES FRANCAISES S98;;;3068;-2790;4176;2359;1938;-5773;9134;-304;13416;-15574;-12768;35034;21905;-15768;16143;-8456;7781;11088
MU.A.A.122AE0.511200.980000.A.F.F.A;ACTIF S122A+B+C+D+E AC COTEES ETRANGERES S98;;;1374;758;-161;10821;6519;1297;10891;11443;13278;8559;6166;-11708;23216;23315;12927;-2273;27218;38909
MU.A.A.122AE0.512100.980000.A.F.F.A;ACTIF S122A+B+C+D+E ANC FRANCAISES S98;;;-3411;-6986;-5051;-5853;2916;5192;811;12167;4350;-1664;11121;1107;18928;18399;15211;-25;3856;-23046
MU.A.A.122AE0.512200.980000.A.F.F.A;ACTIF S122A+B+C+D+E ANC ETRANGERES S98;;;1585;2624;1496;4914;3761;9232;12008;231;12278;15090;10958;9904;-2607;13985;-2135;3286;3076;8335
MU.A.A.122AE0.521000.980000.A.F.F.A;ACTIF S122A+B+C+D+E TITRES D'OPCVM MONET S98;;;483;-687;303;2622;-2467;1829;1390;-472;1634;1169;1038;10;-1187;3150;8224;-6023;-927;3291
MU.A.A.122AE0.522000.980000.A.F.F.A;ACTIF S122A+B+C+D+E TIT OPCVM GENERAUX S98;;;-158;6069;652;921;11366;9074;13143;6012;6699;4441;17936;10706;-17317;-2568;12314;-3057;-5443;4479
MU.A.A.122AE0.523000.980000.A.F.F.A;ACTIF S122A+B+C+D+E TIT FDS INV DIVERS S98;;670;-124;617;124;1449;-1197;2078;386;1726;4345;7165;9124;10416;-18172;-3088;;;;
MU.A.A.122AE0.620000.980000.A.F.F.A;ACTIF S122A+B+C+D+E RES PRIMES ET SINIST S98;;;50;33;38;157;-26;56;31;19;242;92;0;10;1;11;-8;4;22;4
MU.A.A.122AE0.711000.980000.A.F.F.A;ACTIF S122A+B+C+D+E CRED COMM A CT S98;;;-164;5;-1;-4;0;1;-1;0;19;74;23;15;-58;9;-18;0;0;1
MU.A.A.122AE0.792000.980000.A.F.F.A;ACTIF S122A+B+C+D+E DECALAGES COMPTABLES S98;;;14182;19966;-11245;34543;1942;-13616;-15858;1262;265;84177;57550;15660;-26306;33177;83214;28825;-42865;-41652
MU.A.A.122F00.220100.980000.A.F.F.A;ACTIF S122F DEPOT TRANSF EUROS S98;;;705;-613;597;-2173;-207;141;150;-62;-159;626;318;857;1054;-534;-1089;620;3052;1028
MU.A.A.122F00.220200.980000.A.F.F.A;ACTIF S122F DEPOT TRANSF DEVISES S98;;;-242;-881;-259;17;-5;-3;18;-8;21;-18;19;-19;23;-12;0;8;-7;-8
MU.A.A.122F00.280000.980000.A.F.F.A;ACTIF S122F ICNE SUR DEPOTS S98;;;;;0;0;-1;0;-1;0;0;2;2;7;2;-10;0;4;-3;6
MU.A.A.122F00.295000.980000.A.F.F.A;ACTIF S122F REFINANCEMENT IF S98;;;-7383;2677;-2698;-4276;8862;-5412;-2487;-4249;3957;-4665;3472;14472;20650;-6238;-5917;-6772;-19129;1723
MU.A.A.122F00.296100.980000.A.F.F.A;ACTIF S122F CPT CORR FIN EUROS S98;;;;;0;-192;-826;562;599;-248;-636;2503;1272;3428;4216;-2137;-4357;2481;12207;4112
MU.A.A.122F00.296200.980000.A.F.F.A;ACTIF S122F CPT CORR FIN DEVISE S98;;;;;0;-3;-20;-11;74;-32;84;-71;75;-75;91;-49;1;34;-27;-33
MU.A.A.122F00.299000.980000.A.F.F.A;ACTIF S122F DEPOT CAUTION DIVERS S98;;;;;0;0;-11;-1;3;-2;3;2;-5;6;-7;8;3;59;-55;-4
MU.A.A.122F00.331100.980000.A.F.F.A;ACTIF S122F TIT CR NEG EN EUROS S98;0;-21660;5271;-13525;5165;13279;4033;29385;46447;18572;11976;5260;6553;1717;42160;11720;;;;
MU.A.A.122F00.331200.980000.A.F.F.A;ACTIF S122F TIT CR NEG EN DEVISE S98;0;-5811;113;2813;-1056;5164;-37;-521;214;198;-366;1126;162;-1476;-238;82;;;;
MU.A.A.122F00.332100.980000.A.F.F.A;ACTIF S122F OBLIGAT EN EUROS S98;-5039;-4424;-2640;-3139;-3666;6483;2964;3844;-5193;-789;9636;16236;26310;-16934;-28733;-9005;;;;
MU.A.A.122F00.332200.980000.A.F.F.A;ACTIF S122F OBLIGAT EN DEVISES S98;1016;1682;323;1937;2534;-823;784;890;-160;-2070;-527;1672;545;-2126;-1811;-194;;;;
MU.A.A.122F00.340000.980000.A.F.F.A;ACTIF S122F PRODUITS DERIVES S98;;;358;-39;415;537;-11;1700;-293;-2455;-1063;375;1237;479;819;121;313;171;-576;-1261
MU.A.A.122F00.380000.980000.A.F.F.A;ACTIF S122F ICNE SUR TCN S98;0;491;-472;-85;222;77;125;99;79;-98;-105;187;317;848;74;-1345;;;;
MU.A.A.122F00.411100.980000.A.F.F.A;ACTIF S122F PRE CT IF AG NF EURO S98;;;-1014;-264;32;55;-41;-13;64;158;153;-45;-300;-69;0;0;1;0;-1;0
MU.A.A.122F00.412100.980000.A.F.F.A;ACTIF S122F PRETS ENTRE IF EUROS S98;;;-126;-56;10;-371;679;678;-873;-48;-337;718;-249;-694;948;-268;-37;-573;75;60
MU.A.A.122F00.412200.980000.A.F.F.A;ACTIF S122F PRETS ENTRE IF DEV S98;;;;;;0;0;1;5;4;-3;3;0;-1;14;-16;-6;1;-1;0
MU.A.A.122F00.422100.980000.A.F.F.A;ACT S122F PRETSLTNTRE IF EN EUR S98;0;-20;18;-96;-175;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.122F00.480000.980000.A.F.F.A;ACTIF S122F ICNE SUR CREDIT S98;;;;;0;0;0;0;0;0;0;0;0;0;0;-1;0;0;0;0
MU.A.A.122F00.511100.980000.A.F.F.A;ACTIF S122F ACTIONS COTEES EUROS S98;;;239;-346;171;-646;-5;-13;8;-7;498;-161;-61;-223;1379;-650;79;-587;-28;0
MU.A.A.122F00.511200.980000.A.F.F.A;ACTIF S122F ACTIONS COTEES DEVIS S98;;;-73;-19;75;-858;7;-7;551;-159;592;86;-240;339;415;207;-659;-1175;-33;1
MU.A.A.122F00.521000.980000.A.F.F.A;ACTIF S122F TITRES D'OPCVM MONET S98;;;-335;-608;-18;3528;12678;9221;15198;5551;2186;10590;2085;4715;9214;-9068;-21762;-12026;10524;-6816
MU.A.A.122F00.522000.980000.A.F.F.A;ACTIF S122F TIT OPCVM GENERAUX S98;;;21;-70;-10;141;663;892;-1438;186;933;-461;95;-1240;1145;1368;2210;-1248;-2278;-590
MU.A.A.122F00.523000.980000.A.F.F.A;ACTIF S122F TIT FDS INV DIVERS S98;32;4;16;48;-69;-52;-9;196;23;-79;-30;-29;-14;14;193;1349;;;;
MU.A.A.122F00.792000.980000.A.F.F.A;ACTIF S122F DECALAGES COMPTABLES S98;;;1077;-1311;1389;-2107;1080;2419;495;-1375;-4998;-66;3696;-1673;-3504;5354;-1408;-256;-4285;14
MU.A.A.123A00.220100.980000.A.F.F.A;ACTIF S123A DEPOT TRANSF EUROS S98;;;-59;724;233;550;2429;-1424;1586;7806;-10548;-45;3288;3512;-4335;-1069;4335;-1506;2044;86
MU.A.A.123A00.220200.980000.A.F.F.A;ACTIF S123A DEPOT TRANSF DEVISES S98;;;0;-2503;-481;93;4608;-3919;1773;-823;-1188;92;1772;-916;-3396;-1745;1553;-1979;1598;6042
MU.A.A.123A00.280000.980000.A.F.F.A;ACTIF S123A ICNE SUR DEPOTS S98;;;-120;-4;5;2;45;-23;-22;52;-20;9;60;215;-186;-116;20;65;-33;-37
MU.A.A.123A00.295000.980000.A.F.F.A;ACTIF S123A REFINANCEMENT IF S98;;;0;-2589;-2997;4922;-972;6973;-3706;-9404;-240;559;1516;3750;-8750;-3361;1329;-855;-2624;5394
MU.A.A.123A00.296100.980000.A.F.F.A;ACTIF S123A CPT CORR FIN EUROS S98;;;-740;-3482;7022;3480;-1289;6285;-4439;4171;16434;2425;-1783;34669;2370;-15740;11152;-17397;21712;-2252
MU.A.A.123A00.296200.980000.A.F.F.A;ACTIF S123A CPT CORR FIN DEVISE S98;;;0;54;-131;-105;-35;4858;-3328;3196;1541;-2683;5786;-1963;9329;3150;-1599;24910;-19193;-5104
MU.A.A.123A00.299000.980000.A.F.F.A;ACTIF S123A DEPOT CAUTION DIVERS S98;;;0;783;-2609;0;0;0;0;650;-1224;1361;-425;2423;499;-1602;-471;4745;-906;-3078
MU.A.A.123A00.331100.980000.A.F.F.A;ACTIF S123A TIT CR NEG EN EUROS S98;0;-83;1;884;474;19;2753;-938;1165;917;8193;5809;8874;-2859;-11597;-15223;;;;
MU.A.A.123A00.331200.980000.A.F.F.A;ACTIF S123A TIT CR NEG EN DEVISE S98;0;0;0;79;-82;30;1245;424;97;-766;278;330;-117;671;-7;699;;;;
MU.A.A.123A00.332100.980000.A.F.F.A;ACTIF S123A OBLIGAT EN EUROSS S98;-30;60;-108;1113;2196;2664;2483;1655;-2065;589;531;-507;4886;19490;-22452;-6003;;;;
MU.A.A.123A00.332200.980000.A.F.F.A;ACTIF S123A OBLIGAT EN DEVISES S98;0;0;0;0;0;219;4009;-491;-2288;1148;-540;-7;-67;7801;-433;-1517;;;;
