Comptes financiers annuels - base 2005 - Encours;;;;;;;;;;;;;;;;;;;;;
Repr�sentation: en millions d'euros;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
Code S�rie;Titre;1994;1995;1996;1997;1998;1999;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013
MU.A.A.110000.340000.980000.A.E.F.A;ACTIF S11 PRODUITS DERIVES S98;;828;818;1076;4569;8118;4232;2175;2476;2368;1150;1559;1788;3137;3850;1294;62;49;11;10
MU.A.A.110000.380000.980000.A.E.F.A;ACTIF S11 ICNE SUR TCN S98;676;962;687;620;675;585;848;882;982;890;831;798;900;1352;1306;449;;;;
MU.A.A.110000.419000.980000.A.E.F.A;ACTIF S11 AUTRES PRETS A CT S98;;22094;29121;34913;47534;57211;86509;121510;130976;155785;165784;196726;208214;234281;269740;263031;239095;266398;263775;253111
MU.A.A.110000.429000.980000.A.E.F.A;ACTIF S11 AUTRES PRETS S98;;167518;172087;195900;207998;250242;283918;316855;339304;334438;372065;392909;424210;466263;484590;458941;455745;458215;460574;473016
MU.A.A.110000.480000.980000.A.E.F.A;ACTIF S11 ICNE SUR CREDIT S98;;0;0;0;0;0;0;0;0;0;0;398;393;117;1;1;1;85;73;47
MU.A.A.110000.511100.980000.A.E.F.A;ACTIF S11 ACTIONS COTEES EUROS S98;;93116;112737;127435;164950;215530;243215;227288;175721;197249;162184;227505;255538;305810;154022;220097;271830;220801;262974;308297
MU.A.A.110000.511200.980000.A.E.F.A;ACTIF S11 ACTIONS COTEES DEVIS S98;;21988;29919;37339;48879;102061;141755;101415;76851;86076;81034;135441;148144;148504;77626;97414;89387;92395;97358;120351
MU.A.A.110000.512100.980000.A.E.F.A;ACTIF S11 ACT NON COTEE FRANC S98;;321740;432106;526053;680315;1122329;1137845;808540;851753;909662;999485;1108174;1433078;1630442;1113607;1393487;1425745;1379510;1530543;1804903
MU.A.A.110000.512200.980000.A.E.F.A;ACTIF S11 ACT NON COTEE DEVISE S98;;197636;240263;325408;387377;529601;659284;585480;334929;422877;479229;574046;680511;629245;428197;557326;606047;471156;612737;686747
MU.A.A.110000.521000.980000.A.E.F.A;ACTIF S11 TITRES D'OPCVM MONET S98;;53339;61413;56662;56308;62813;74963;91365;107929;128179;140761;155331;162172;138318;168294;188594;159427;122289;118064;106997
MU.A.A.110000.522000.980000.A.E.F.A;ACTIF S11 TIT OPCVM GENERAUX S98;;13783;26467;32801;49152;60881;50994;53240;51956;60745;50771;63932;85058;72316;46650;66816;69209;50850;48831;50108
MU.A.A.110000.523000.980000.A.E.F.A;ACTIF S11 TIT FDS INV DIVERS S98;1581;1491;1950;2762;2970;3902;5909;6199;8182;6871;6686;7120;6885;31479;11633;7826;;;;
MU.A.A.110000.620000.980000.A.E.F.A;ACTIF S11 RES PRIMES ET SINIST S98;;30590;32673;33654;34341;37710;37349;38907;39726;39955;40899;42403;43656;45798;47361;49126;50484;47066;47446;47560
MU.A.A.110000.711000.980000.A.E.F.A;ACTIF S11 CRED COMM A CT S98;;385996;382143;403590;417611;462465;519537;535045;545632;550602;550398;576690;618400;665001;670087;649473;667852;685338;731468;752194
MU.A.A.110000.712000.980000.A.E.F.A;ACTIF S11 CRED COMM A LT S98;;8566;7573;6850;5864;5629;5078;4299;2869;2555;2312;4556;4253;4373;4276;3951;4450;3697;3667;3229
MU.A.A.110000.792000.980000.A.E.F.A;ACTIF S11 DECALAGES COMPTABLES S98;;67460;87077;113287;108166;126314;141446;169753;153347;148793;184293;226754;260432;283937;243070;268996;310551;316462;272885;262153
MU.A.A.121000.110000.980000.A.E.F.A;ACTIF S121 OR MONETAIRE S98;;23702;24319;22683;25592;28142;28482;30618;31770;32113;30863;39491;42189;47785;49776;59975;82598;95233;98701;68181
MU.A.A.121000.120000.980000.A.E.F.A;ACTIF S121 DTS S98;;714;783;887;949;345;432;558;593;604;642;743;719;676;693;10579;11271;11574;11685;11236
MU.A.A.121000.210100.980000.A.E.F.A;ACTIF S121 BILL ET PIECE EUROS S98;;148;146;158;162;168;174;162;113;0;0;0;0;0;0;;;;;
MU.A.A.121000.210200.980000.A.E.F.A;ACTIF S121 BILL ET PIECE DEVISE S98;15;15;15;15;11;15;11;7;0;0;0;0;3;0;0;0;;;;
MU.A.A.121000.220100.980000.A.E.F.A;ACTIF S121 DEPOT TRANSF EUROS S98;;1577;2791;2000;1370;2225;2162;2037;1297;1779;2291;2861;3459;3259;3535;3834;2998;3168;3007;3143
MU.A.A.121000.220200.980000.A.E.F.A;ACTIF S121 DEPOT TRANSF DEVISES S98;;13868;10785;16292;4264;8420;8934;8512;8417;8417;8319;8486;8425;8511;8512;8521;8724;8542;8896;8450
MU.A.A.121000.280000.980000.A.E.F.A;ACTIF S121 ICNE SUR DEPOTS S98;;0;0;0;49;307;364;397;198;267;311;408;702;1191;1375;708;257;376;1602;959
MU.A.A.121000.292100.980000.A.E.F.A;ACTIF S121 PLAC ECHEANCE EUROS S98;;0;0;0;1188;536;814;2;32523;41734;50158;57329;63048;66711;74961;74628;76317;77323;74705;76753
MU.A.A.121000.292200.980000.A.E.F.A;ACTIF S121 PLAC ECHEANCE DEVISE S98;;0;0;0;0;946;0;397;0;317;1859;2250;2410;2431;113;0;0;0;0;0
MU.A.A.121000.295000.980000.A.E.F.A;ACTIF S121 REFINANCEMENT IF S98;;22860;22102;19515;25889;45816;24793;15236;12907;10985;19452;33077;21180;99716;164304;139908;77050;178319;230886;121306
MU.A.A.121000.296100.980000.A.E.F.A;ACTIF S121 CPT CORR FIN EUROS S98;;1787;1558;1304;1549;1772;7017;21763;25631;25171;18235;15481;17124;5030;4547;10258;4960;24696;18559;7936
MU.A.A.121000.296200.980000.A.E.F.A;ACTIF S121 CPT CORR FIN DEVISE S98;;599;1091;3306;3285;3769;4729;4658;4135;2844;2746;4186;5544;19651;70845;20873;17383;52791;31107;11259
MU.A.A.121000.297000.980000.A.E.F.A;ACTIF S121 DEPOTS ORG INTERNAT S98;;5550;10075;11204;4416;5825;4996;6404;6185;5519;5160;3920;2786;2832;4068;4132;3542;6025;6431;5784
MU.A.A.121000.331100.980000.A.E.F.A;ACTIF S121 TIT CR NEG EN EUROS S98;4701;3250;3175;2637;2949;2540;2687;2699;2980;5368;5523;5679;11062;16204;29244;30600;;;;
MU.A.A.121000.331200.980000.A.E.F.A;ACTIF S121 TIT CR NEG EN DEVISE S98;0;0;0;0;29276;31829;33515;28492;20143;15696;15430;12981;23991;40629;63336;53966;;;;
MU.A.A.121000.332100.980000.A.E.F.A;ACTIF S121 OBLIGAT EN EUROS S98;367;406;494;447;418;497;486;602;653;1872;3994;10819;16329;26593;45086;59988;;;;
MU.A.A.121000.332200.980000.A.E.F.A;ACTIF S121 OBLIGAT EN DEVISES S98;;;10;10;11;9;9;9;9;505;1357;7592;9238;14923;22490;15287;;;;
MU.A.A.121000.340000.980000.A.E.F.A;ACTIF S121 PRODUITS DERIVES S98;;73;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.121000.380000.980000.A.E.F.A;ACTIF S121 ICNE SUR TCN S98;0;0;0;0;367;481;568;310;162;57;158;274;451;591;264;13;;;;
MU.A.A.121000.411100.980000.A.E.F.A;ACTIF S121 PRE CT IF AG NF EUR S98;;2959;2603;2230;2232;1843;1457;1071;687;294;258;231;204;179;158;142;170;185;188;189
MU.A.A.121000.411200.980000.A.E.F.A;ACTIF S121 PRE CT IF AG NF DEVI S98;;;;;;0;0;0;0;0;0;;;;;;;;;
MU.A.A.121000.412100.980000.A.E.F.A;ACTIF S121 PRETS ENTRE IF EUROS S98;;0;0;49;134;257;362;388;587;0;0;0;0;0;0;0;;;;
MU.A.A.121000.421100.980000.A.E.F.A;ACTIF S121 PR LT IF/AGT NF EURO S98;;571;471;1383;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.121000.421200.980000.A.E.F.A;ACTIF S121 PR LT IF/AGT NF DEVI S98;;;;;;0;0;0;0;0;0;;;;;;;;;
MU.A.A.121000.422100.980000.A.E.F.A;ACT S121 PRETSLT ENTRE IF EN E S98;0;107;107;107;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.121000.511100.980000.A.E.F.A;ACTIF S121 ACTIONS COTEES EUROS S98;;273;346;384;97;164;152;127;99;44;45;469;529;446;40;57;72;64;76;81
MU.A.A.121000.511200.980000.A.E.F.A;ACTIF S121 ACTIONS COTEES DEVIS S98;;54;143;167;81;19;20;17;13;13;13;41;32;24;2;0;0;0;0;0
MU.A.A.121000.512100.980000.A.E.F.A;ACTIF S121 ACT NON COTEE FRANC S98;;165;8;9;8;8;8;1;0;1;0;3;8;10;0;0;0;0;0;0
MU.A.A.121000.512200.980000.A.E.F.A;ACTIF S121 ACT NON COTEE DEVISE S98;;0;0;0;0;56;121;123;18;6;368;504;531;525;519;520;522;524;523;523
MU.A.A.121000.521000.980000.A.E.F.A;ACTIF S121 TITRES D'OPCVM MONET S98;;0;0;0;0;0;0;0;0;0;0;1110;1394;1408;2224;1321;986;710;615;586
MU.A.A.121000.522000.980000.A.E.F.A;ACTIF S121 TIT OPCVM GENERAUX S98;;93;351;622;541;834;976;1430;1595;1863;1618;1844;1891;1958;2723;6454;7466;15825;15413;10264
MU.A.A.121000.792000.980000.A.E.F.A;ACTIF S121 DECALAGES COMPTABLES S98;;6866;1600;3737;2252;2390;123;93;821;671;692;952;1026;1643;5939;16607;31232;41771;35004;27955
MU.A.A.122AE0.210100.980000.A.E.F.A;ACTIF S122A+B+C+D+E BILL ET PIECE FRANCS S98;;2717;2909;3196;3531;4220;4217;4747;5870;6397;5999;6166;7462;7454;8280;8566;7288;7938;8405;8793
MU.A.A.122AE0.210200.980000.A.E.F.A;ACTIF S122A+B+C+D+E BILL ET PIECE DEVISE S98;;159;174;194;90;111;110;168;116;91;31;45;24;25;28;19;;;;
MU.A.A.122AE0.220100.980000.A.E.F.A;ACTIF S122A+B+C+D+E DEPOT TRANSF EUROS S98;;56338;66460;71818;96737;138664;141324;154268;139636;140902;155574;151814;158626;203406;222173;262710;353930;285909;205644;147673
MU.A.A.122AE0.220200.980000.A.E.F.A;ACTIF S122A+B+C+D+E DEPOT TRANSF DEVISES S98;;7283;12669;16950;19285;8910;20783;18240;13725;15704;14404;16329;16748;35454;16320;22462;21605;20893;27535;27021
MU.A.A.122AE0.280000.980000.A.E.F.A;ACTIF S122A+B+C+D+E ICNE SUR DEPOTS S98;;15338;12267;11911;10951;11291;11682;12146;11771;11768;11176;9727;11797;15229;18732;12317;11020;14467;15310;12429
MU.A.A.122AE0.292100.980000.A.E.F.A;ACTIF S122A+B+C+D+E PLAC ECHEANCE EUROS S98;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.122AE0.295000.980000.A.E.F.A;ACTIF S122A+B+C+D+E REFINANCEMENT IF S98;;226470;263209;277956;233109;229266;164399;165811;214452;222817;289490;494161;540186;578912;478368;440577;518547;457478;466495;500591
MU.A.A.122AE0.296100.980000.A.E.F.A;ACTIF S122A+B+C+D+E CPT CORR FIN EUROS S98;;451568;444985;443561;478556;607490;625667;682909;755404;755601;803628;796135;860472;1056811;1226438;1171936;992621;1417946;1469741;1421299
MU.A.A.122AE0.296200.980000.A.E.F.A;ACTIF S122A+B+C+D+E CPT CORR FIN DEVISE S98;;234543;231251;243286;253615;181993;176880;186716;128225;89139;83082;95428;101770;118332;113214;121888;186884;268520;117655;158840
MU.A.A.122AE0.299000.980000.A.E.F.A;ACTIF S122A+B+C+D+E DEPOT CAUTION DIVERS S98;;157;1270;3;7458;13448;9747;9809;13372;16808;24121;32912;33761;41042;72954;84322;68820;97318;96299;85044
MU.A.A.122AE0.331100.980000.A.E.F.A;ACTIF S122A+B+C+D+E TIT CR NEG EN EUROS S98;;118953;138974;157050;183627;181599;187566;215277;224611;253903;254181;275385;316434;318053;367195;279153;;;;
MU.A.A.122AE0.331200.980000.A.E.F.A;ACTIF S122A+B+C+D+E TIT CR NEG EN DEVISE S98;;13121;13647;25544;12633;14859;13443;18332;10619;17548;19716;23497;21338;24510;28933;32090;;;;
MU.A.A.122AE0.332100.980000.A.E.F.A;ACTIF S122A+B+C+D+E OBLIGAT EN EUROS S98;;110920;145200;152069;156054;206417;180834;179785;207085;214432;205847;237539;261651;371898;362296;429374;;;;
MU.A.A.122AE0.332200.980000.A.E.F.A;ACTIF S122A+B+C+D+E OBLIGAT EN DEVISES S98;;31676;33781;49556;63397;18662;24307;23927;15017;10087;30324;53085;64798;60954;92393;62367;;;;
MU.A.A.122AE0.333000.980000.A.E.F.A;ACTIF S122A+B+C+D+E TIT MARCHE INTERBANC S98;;17677;17325;15269;13085;12396;14378;16820;18328;17742;12915;15023;21642;28138;33283;35362;;;;
MU.A.A.122AE0.340000.980000.A.E.F.A;ACTIF S122A+B+C+D+E PRODUITS DERIVES S98;;35189;44869;60713;87753;134647;143503;177262;116316;117800;150322;251276;332350;458392;665789;429005;475116;755200;624134;658796
MU.A.A.122AE0.380000.980000.A.E.F.A;ACTIF S122A+B+C+D+E ICNE SUR TCN S98;;5116;5834;8183;7937;7500;6270;7073;7346;7974;7221;9381;9335;9952;9044;6351;;;;
MU.A.A.122AE0.411100.980000.A.E.F.A;ACTIF S122A+B+C+D+E PRE CT IF AG NF EURO S98;;158106;139755;151759;141507;148567;172959;161114;157111;193361;201601;211539;227921;256193;256579;227509;217325;201868;205040;198978
MU.A.A.122AE0.411200.980000.A.E.F.A;ACTIF S122A+B+C+D+E PRE CT IF AG NF DEVI S98;;21500;22135;26887;24147;26337;30777;30641;21885;17072;16652;25393;27448;35372;39086;36219;37076;35547;32701;32249
MU.A.A.122AE0.412100.980000.A.E.F.A;ACTIF S122A+B+C+D+E PRETS ENTRE IF EUROS S98;;6872;13257;30930;33228;24686;37337;48455;44160;51506;58751;59435;77634;109149;104653;79485;103839;106562;119897;117369
MU.A.A.122AE0.412200.980000.A.E.F.A;ACTIF S122A+B+C+D+E PRETS ENTRE IF DEV S98;;170;122;4393;5488;8263;15874;19657;12356;22363;22565;23184;26142;33839;26393;23209;34817;22722;27424;17520
MU.A.A.122AE0.421100.980000.A.E.F.A;ACTIF S122A+B+C+D+E PR LT IF/AGT NF EURO S98;;833560;821414;802175;827071;888141;938874;988374;1052297;1066607;1148268;1256697;1391986;1562528;1682801;1739909;1835140;1953813;1982098;2012875
MU.A.A.122AE0.421200.980000.A.E.F.A;ACTIF S122A+B+C+D+E PR LT IF/AGT NF DEVI S98;;34793;37135;42837;42271;45544;53615;60206;48716;44128;43123;54942;54087;65046;82334;82804;102584;109211;105011;97612
MU.A.A.122AE0.422100.980000.A.E.F.A;ACTIF S122A+B+C+D+E PRETS ENTRE IF EN E S98;;12074;13973;15564;19475;21211;21752;23099;22180;25993;29602;27757;32997;38288;34695;31306;29354;31945;31338;29586
MU.A.A.122AE0.422200.980000.A.E.F.A;ACTIF S122A+B+C+D+E PR�TS ENTRE IF EN DE S98;;191;132;64;1477;1893;2232;2111;1837;2003;1988;3467;5306;5363;7682;6532;8859;9081;7829;7984
MU.A.A.122AE0.480000.980000.A.E.F.A;ACTIF S122A+B+C+D+E ICNE SUR CREDIT S98;;13766;14673;13650;12416;12189;13250;12908;12543;11325;10944;12858;14017;14283;15468;12464;11883;12533;11981;11331
MU.A.A.122AE0.511100.980000.A.E.F.A;ACTIF S122A+B+C+D+E AC COTEES FRANCAISES S98;;19247;27044;31094;43451;70856;74171;67179;55287;57243;67723;38543;53767;64602;48877;47199;43099;37016;43437;73317
MU.A.A.122AE0.511200.980000.A.E.F.A;ACTIF S122A+B+C+D+E AC COTEES ETRANGERES S98;;3474;5895;7754;9088;18138;21844;19397;18827;35250;48599;38517;63248;59498;20446;42716;64572;45086;67028;119494
MU.A.A.122AE0.512100.980000.A.E.F.A;ACTIF S122A+B+C+D+E ANC FRANCAISES S98;;69437;105805;123801;146495;234619;250259;181130;177590;224544;257644;260776;339584;367287;256004;334395;356686;311432;348963;374792
MU.A.A.122AE0.512200.980000.A.E.F.A;ACTIF S122A+B+C+D+E ANC ETRANGERES S98;;17321;21861;30815;35977;50721;54358;53687;38096;47139;65477;97077;117016;108131;62979;96771;96013;77673;88803;109875
MU.A.A.122AE0.521000.980000.A.E.F.A;ACTIF S122A+B+C+D+E TITRES D'OPCVM MONET S98;;4844;5392;3790;4126;6698;4255;6125;7525;7058;8726;10586;11617;11442;10003;13108;21281;15258;14331;17622
MU.A.A.122AE0.522000.980000.A.E.F.A;ACTIF S122A+B+C+D+E TIT OPCVM GENERAUX S98;;19896;22254;31056;36376;41515;51758;57430;62456;70175;77439;59871;74981;97618;49141;44098;54814;38898;28853;35315
MU.A.A.122AE0.523000.980000.A.E.F.A;ACTIF S122A+B+C+D+E TIT FDS INV DIVERS S98;;1389;1449;2250;2554;4476;3769;5649;5449;7571;12133;22420;33169;40252;9977;5023;;;;
MU.A.A.122AE0.620000.980000.A.E.F.A;ACTIF S122A+B+C+D+E RES PRIMES ET SINIST S98;;644;694;726;765;922;896;952;983;1002;1244;1336;1382;1450;1498;1612;1753;1754;1763;1767
MU.A.A.122AE0.711000.980000.A.E.F.A;ACTIF S122A+B+C+D+E CRED COMM A CT S98;;164;0;5;4;0;0;1;0;0;19;92;116;130;72;81;63;8;8;9
MU.A.A.122AE0.792000.980000.A.E.F.A;ACTIF S122A+B+C+D+E DECALAGES COMPTABLES S98;;85528;99710;118003;106663;150959;152736;138604;122746;119648;119913;204090;261640;277300;250994;284174;367390;395699;352835;311183
MU.A.A.122F00.220100.980000.A.E.F.A;ACTIF S122F DEPOT TRANSF EUROS S98;;1872;2577;1964;2561;389;182;323;472;411;251;877;1195;2052;3106;2572;1483;2103;5155;6183
MU.A.A.122F00.220200.980000.A.E.F.A;ACTIF S122F DEPOT TRANSF DEVISES S98;;1288;1099;266;0;8;4;1;15;5;26;9;28;9;35;23;25;30;24;17
MU.A.A.122F00.280000.980000.A.E.F.A;ACTIF S122F ICNE SUR DEPOTS S98;;;;;;1;0;1;0;0;0;2;4;11;12;2;2;6;3;9
MU.A.A.122F00.295000.980000.A.E.F.A;ACTIF S122F REFINANCEMENT IF S98;;31204;23821;26498;23801;23468;32329;26918;24430;20182;24139;19474;22945;37417;58067;51829;45913;39141;20012;21736
MU.A.A.122F00.296100.980000.A.E.F.A;ACTIF S122F CPT CORR FIN EUROS S98;;0;0;0;0;1554;728;1291;1890;1642;1006;3509;4781;8209;12426;10288;5932;8413;20620;24732
MU.A.A.122F00.296200.980000.A.E.F.A;ACTIF S122F CPT CORR FIN DEVISE S98;;0;0;0;0;33;14;2;60;22;105;37;112;36;140;90;99;122;97;67
MU.A.A.122F00.299000.980000.A.E.F.A;ACTIF S122F DEPOT CAUTION DIVERS S98;;;;;;12;1;0;3;1;4;6;2;8;1;9;12;71;16;12
MU.A.A.122F00.331100.980000.A.E.F.A;ACTIF S122F TIT CR NEG EN EUROS S98;120644;97511;102717;88717;94133;121572;128697;158083;204242;220844;230632;236970;242913;244448;285277;296997;;;;
MU.A.A.122F00.331200.980000.A.E.F.A;ACTIF S122F TIT CR NEG EN DEVISE S98;10328;5809;6155;9459;8698;2722;2830;2455;1938;1571;2296;3511;3598;2277;2154;2180;;;;
MU.A.A.122F00.332100.980000.A.E.F.A;ACTIF S122F OBLIGAT EN EUROS S98;27746;24592;22753;19581;16785;27294;30074;33968;29854;29117;39372;55833;81094;58965;34151;24835;;;;
MU.A.A.122F00.332200.980000.A.E.F.A;ACTIF S122F OBLIGAT EN DEVISES S98;2911;4615;5201;7723;10183;4140;5513;6712;6391;3949;3501;5443;5241;2702;698;517;;;;
MU.A.A.122F00.340000.980000.A.E.F.A;ACTIF S122F PRODUITS DERIVES S98;;674;1033;994;1581;16;105;1805;1514;834;465;234;556;304;641;2099;1672;952;2262;3320
MU.A.A.122F00.380000.980000.A.E.F.A;ACTIF S122F ICNE SUR TCN S98;1158;1648;1177;1092;1314;1394;1520;1619;1691;1590;1485;1673;1991;2835;2917;1571;;;;
MU.A.A.122F00.411100.980000.A.E.F.A;ACTIF S122F PRE CT IF AG NF EURO S98;;1285;270;6;38;93;52;39;103;261;414;369;69;0;0;0;1;1;0;0
MU.A.A.122F00.412100.980000.A.E.F.A;ACTIF S122F PRETS ENTRE IF EUROS S98;;182;56;1;11;529;1208;1886;1012;965;628;1345;1096;402;1350;1082;1045;472;547;607
MU.A.A.122F00.412200.980000.A.E.F.A;ACTIF S122F PRETS ENTRE IF DEV S98;;0;0;0;0;0;0;0;4;6;2;6;5;4;22;6;0;1;0;0
MU.A.A.122F00.422100.980000.A.E.F.A;ACT S122F PRETSLTNTRE IF EN EUR S98;273;253;271;175;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.122F00.480000.980000.A.E.F.A;ACTIF S122F ICNE SUR CREDIT S98;;;;;;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0
MU.A.A.122F00.511100.980000.A.E.F.A;ACTIF S122F ACTIONS COTEES EUROS S98;;246;571;345;649;22;15;0;8;0;537;548;605;402;1162;693;752;26;0;0
MU.A.A.122F00.511200.980000.A.E.F.A;ACTIF S122F ACTIONS COTEES DEVIS S98;;416;483;634;1672;0;8;0;447;363;980;1293;1178;1545;1360;1831;1279;37;7;9
MU.A.A.122F00.521000.980000.A.E.F.A;ACTIF S122F TITRES D'OPCVM MONET S98;;3078;2781;2187;2187;5674;18347;27761;42984;48552;50976;61815;63875;68815;79212;69992;48200;36174;46697;34182
MU.A.A.122F00.522000.980000.A.E.F.A;ACTIF S122F TIT OPCVM GENERAUX S98;;299;359;322;340;580;1231;2015;462;698;1689;1415;1622;439;1373;3200;5618;4170;2126;1650
MU.A.A.122F00.523000.980000.A.E.F.A;ACTIF S122F TIT FDS INV DIVERS S98;39;41;65;121;57;13;6;201;210;138;113;105;99;117;218;1849;;;;
MU.A.A.122F00.792000.980000.A.E.F.A;ACTIF S122F DECALAGES COMPTABLES S98;;938;2015;704;2093;4588;5668;8087;8582;7207;2208;2142;5838;4165;661;6015;4608;4352;67;81
MU.A.A.123A00.220100.980000.A.E.F.A;ACTIF S123A DEPOT TRANSF EUROS S98;;772;713;2788;3021;3571;6000;4587;6174;13977;3429;5059;8273;11893;7538;13292;15895;14285;16329;16213
MU.A.A.123A00.220200.980000.A.E.F.A;ACTIF S123A DEPOT TRANSF DEVISES S98;;0;0;881;347;501;5012;1179;2583;1479;320;9792;10216;7685;5049;3193;5444;3634;5218;5099
MU.A.A.123A00.280000.980000.A.E.F.A;ACTIF S123A ICNE SUR DEPOTS S98;;157;37;33;38;40;85;62;40;85;66;75;135;350;165;49;70;133;101;65
MU.A.A.123A00.295000.980000.A.E.F.A;ACTIF S123A REFINANCEMENT IF S98;;0;0;5128;2131;7052;6161;27333;23628;12760;12520;13079;14595;18345;9595;6234;7563;6708;4084;9478
MU.A.A.123A00.296100.980000.A.E.F.A;ACTIF S123A CPT CORR FIN EUROS S98;;3909;3168;132;50;801;1002;3746;1720;1728;18545;21891;22541;56550;58042;32501;43356;36716;60794;56902
MU.A.A.123A00.296200.980000.A.E.F.A;ACTIF S123A CPT CORR FIN DEVISE S98;;0;0;256;127;47;428;5446;1759;4397;5924;3329;4801;4121;7311;4794;7553;30173;11866;13896
MU.A.A.123A00.299000.980000.A.E.F.A;ACTIF S123A DEPOT CAUTION DIVERS S98;;0;0;2609;0;0;0;0;0;3311;2086;3447;3022;5444;5944;4342;3871;8616;7710;4632
MU.A.A.123A00.331100.980000.A.E.F.A;ACTIF S123A TIT CR NEG EN EUROS S98;221;138;140;1346;1818;1838;4661;3724;5155;5915;21595;27404;36278;43758;32161;17074;;;;
MU.A.A.123A00.331200.980000.A.E.F.A;ACTIF S123A TIT CR NEG EN DEVISE S98;0;0;0;82;1;33;1245;1778;1564;681;947;1304;1165;1810;1900;2554;;;;
MU.A.A.123A00.332100.980000.A.E.F.A;ACTIF S123A OBLIGAT EN EUROSS S98;899;1007;932;3769;6200;8585;11270;12988;11169;6095;6728;6251;11115;32141;8799;2073;;;;
MU.A.A.123A00.332200.980000.A.E.F.A;ACTIF S123A OBLIGAT EN DEVISES S98;;;;;0;2836;6661;6883;3977;2631;2200;2345;1983;9302;8116;6397;;;;
MU.A.A.123A00.340000.980000.A.E.F.A;ACTIF S123A PRODUITS DERIVES S98;;306;229;161;4433;12060;25524;22284;28403;40037;31730;84176;125900;167539;181054;91688;75768;73595;56857;59786
MU.A.A.123A00.380000.980000.A.E.F.A;ACTIF S123A ICNE SUR TCN S98;0;0;0;59;43;84;578;1010;1337;1227;654;750;1056;1246;2386;2158;;;;
